"lat","lng","fechahora"
"25.7268715656203","-100.35847663879","6/2/2014 14:16:46"
"25.7268522349698","-100.35841226577","6/2/2014 14:16:49"
"25.7267555816699","-100.35830497741","6/2/2014 14:16:54"
"25.7266589282914","-100.35830497741","6/2/2014 14:16:55"
"25.675924","-100.31335200000","6/2/2014 14:16:58"
"25.7272916","-100.35945609999","6/2/2014 14:17:08"
"25.695195","-100.22303599999","6/2/2014 14:17:09"
"25.6314157224140","-100.30173450708","6/2/2014 14:17:36"
"25.7272916","-100.35945609999","6/2/2014 14:17:50"
"25.6642515804749","-100.38150072097","6/2/2014 14:19:20"
"19.43049","-99.16326","6/2/2014 14:19:39"
"19.419893","-99.17977","6/2/2014 14:20:34"
"25.7264849520121","-100.28512358665","6/2/2014 14:21:18"
"25.785131","-100.27753799999","6/2/2014 14:21:24"
"19.32097","-99.12372","6/2/2014 14:21:37"
"25.641416","-100.32170489999","6/2/2014 14:22:01"
"20.6412067987304","-103.38973760604","6/2/2014 14:22:09"
"25.772803","-100.30366300000","6/2/2014 14:22:42"
"25.772803","-100.30366300000","6/2/2014 14:23:04"
"25.681024","-100.27769","6/2/2014 14:24:07"
"25.6630562","-100.40432429999","6/2/2014 14:24:30"
"19.350458","-99.19164","6/2/2014 14:24:41"
"25.6317107506859","-100.30156821012","6/2/2014 14:24:43"
"20.7061035979377","-103.36310863494","6/2/2014 14:24:43"
"25.651997","-100.286382","6/2/2014 14:25:28"
"19.344473","-99.16523","6/2/2014 14:25:31"
"25.68699","-100.320144","6/2/2014 14:25:38"
"19.348625","-99.15931","6/2/2014 14:25:39"
"19.32467","-99.21185","6/2/2014 14:25:45"
"19.348625","-99.15931","6/2/2014 14:25:53"
"19.348625","-99.15931","6/2/2014 14:25:54"
"25.7729360295291","-100.28030633926","6/2/2014 14:26:04"
"25.681549","-100.35378100000","6/2/2014 14:27:14"
"19.348625","-99.15931","6/2/2014 14:27:32"
"21.0821727","-101.64065360000","6/2/2014 14:27:57"
"20.682962","-103.34422","6/2/2014 14:28:08"
"25.6491175589921","-100.35908818244","6/2/2014 14:28:48"
"25.725453","-100.310061","6/2/2014 14:30:46"
"25.6491175589921","-100.35908818244","6/2/2014 14:30:58"
"25.671116","-100.310858","6/2/2014 14:31:47"
"25.671116","-100.310858","6/2/2014 14:31:50"
"21.0821727","-101.64065360000","6/2/2014 14:31:59"
"25.721772","-100.309116","6/2/2014 14:32:03"
"25.695195","-100.223036","6/2/2014 14:32:13"
"21.069162","-86.78246","6/2/2014 14:32:50"
"21.135986","-86.748215","6/2/2014 14:33:06"
"21.2771771","-101.8299366","6/2/2014 14:33:12"
"21.2771771","-101.8299366","6/2/2014 14:33:17"
"21.135685","-86.74511","6/2/2014 14:33:31"
"20.673904","-103.38084","6/2/2014 14:34:02"
"19.431572","-99.19519","6/2/2014 14:34:15"
"19.431572","-99.19519","6/2/2014 14:34:20"
"19.431572","-99.19519","6/2/2014 14:34:22"
"20.673904","-103.38084000000","6/2/2014 14:34:30"
"19.402712","-99.20839","6/2/2014 14:34:35"
"20.673904","-103.38084000000","6/2/2014 14:34:35"
"21.3614715","-101.93022759999","6/2/2014 14:34:43"
"21.3614715","-101.93022759999","6/2/2014 14:34:46"
"19.431572","-99.19519","6/2/2014 14:34:50"
"19.433683","-99.15351","6/2/2014 14:34:58"
"21.313954","-101.88063","6/2/2014 14:35:12"
"19.431946","-99.19818","6/2/2014 14:35:14"
"19.336765","-99.02979","6/2/2014 14:35:30"
"19.393087","-99.20936","6/2/2014 14:35:46"
"21.271659","-101.822361","6/2/2014 14:36:01"
"19.404818","-99.18843","6/2/2014 14:36:02"
"19.41524","-99.14446","6/2/2014 14:36:18"
"19.304527","-99.20207","6/2/2014 14:36:34"
"19.333075","-99.18731","6/2/2014 14:37:22"
"25.6754207","-100.41574760000","6/2/2014 14:37:35"
"25.6747631720032","-100.40656371633","6/2/2014 14:37:58"
"25.6918888217150","-100.34525871276","6/2/2014 14:38:08"
"25.668747","-100.380131","6/2/2014 14:39:20"
"25.668747","-100.380131","6/2/2014 14:39:25"
"25.715195","-100.349856","6/2/2014 14:40:39"
"20.68322","-103.34614","6/2/2014 14:40:50"
"25.76783","-100.302356","6/2/2014 14:40:58"
"20.66256","-103.34897","6/2/2014 14:41:06"
"19.481232","-99.19205","6/2/2014 14:41:10"
"19.3887016","-99.162113200000","6/2/2014 14:41:20"
"20.701576","-103.37614","6/2/2014 14:41:22"
"19.3887016","-99.162113200000","6/2/2014 14:41:24"
"20.68599","-103.380905","6/2/2014 14:41:38"
"20.673904","-103.38084","6/2/2014 14:41:54"
"20.645617","-103.40693","6/2/2014 14:42:10"
"25.7368856282122","-100.31418800354","6/2/2014 14:42:19"
"20.63843","-103.3141","6/2/2014 14:42:26"
"20.70217","-103.37625","6/2/2014 14:42:42"
"20.665312","-103.351036","6/2/2014 14:42:58"
"20.674707","-103.388374","6/2/2014 14:43:05"
"20.673365","-103.39038","6/2/2014 14:43:14"
"20.63833","-103.3094","6/2/2014 14:43:30"
"20.670614","-103.34837","6/2/2014 14:43:46"
"20.666006","-103.34862","6/2/2014 14:44:02"
"20.676","-103.383","6/2/2014 14:44:19"
"20.674805","-103.359","6/2/2014 14:44:34"
"20.67512","-103.34843","6/2/2014 14:45:23"
"20.65894","-103.3189","6/2/2014 14:45:58"
"25.762135","-100.28252","6/2/2014 14:46:10"
"25.6632137799441","-100.26036679744","6/2/2014 14:49:18"
"20.707726","-103.41158","6/2/2014 14:50:16"
"21.1199275737644","-101.60140693187","6/2/2014 14:52:08"
"25.651533","-100.358802","6/2/2014 14:52:24"
"19.50085","-99.149282999999","6/2/2014 14:52:26"
"19.50085","-99.149282999999","6/2/2014 14:52:27"
"25.6044501","-100.26736570000","6/2/2014 14:52:49"
"25.6672061","-100.285098","6/2/2014 14:53:28"
"25.681563","-100.35388499999","6/2/2014 14:53:30"
"25.7745","-100.3175007","6/2/2014 14:53:53"
"25.6672061","-100.285098","6/2/2014 14:54:13"
"25.6044501","-100.26736570000","6/2/2014 14:54:15"
"25.681549","-100.353781","6/2/2014 14:55:56"
"25.681549","-100.353781","6/2/2014 14:56:44"
"25.681549","-100.353781","6/2/2014 14:56:48"
"25.661705","-100.35170900000","6/2/2014 14:56:57"
"25.661705","-100.35170900000","6/2/2014 14:56:58"
"25.6396970945963","-100.31973481178","6/2/2014 14:57:14"
"25.667535","-100.380033","6/2/2014 14:57:27"
"19.434101","-99.14435","6/2/2014 14:59:39"
"20.674076","-103.37163","6/2/2014 15:00:08"
"19.435242","-99.17378","6/2/2014 15:00:49"
"19.3864947","-99.143539799999","6/2/2014 15:00:50"
"19.3875978330510","-99.145621194195","6/2/2014 15:02:08"
"25.7745","-100.3175007","6/2/2014 15:03:20"
"19.3872031349281","-99.155523909878","6/2/2014 15:03:29"
"25.7745","-100.3175007","6/2/2014 15:03:31"
"19.3872031349281","-99.155523909878","6/2/2014 15:03:43"
"20.650093","-103.39939","6/2/2014 15:04:02"
"19.3866060256928","-99.157680405926","6/2/2014 15:04:11"
"20.650093","-103.39938999999","6/2/2014 15:04:24"
"25.857743","-100.245162","6/2/2014 15:04:25"
"20.650093","-103.39938999999","6/2/2014 15:04:25"
"20.650093","-103.39938999999","6/2/2014 15:04:26"
"19.3879014463405","-99.158624543499","6/2/2014 15:04:28"
"25.71799","-100.217865","6/2/2014 15:04:53"
"19.3874156648055","-99.157186879467","6/2/2014 15:04:58"
"25.695195","-100.223036","6/2/2014 15:06:38"
"25.724754","-100.21625","6/2/2014 15:06:51"
"25.857743","-100.245162","6/2/2014 15:07:12"
"25.65299","-100.338051","6/2/2014 15:08:39"
"25.6395090871901","-100.28506457805","6/2/2014 15:08:48"
"20.639013","-103.311165","6/2/2014 15:08:57"
"25.6389674307568","-100.28539717197","6/2/2014 15:08:57"
"21.134817","-86.75401","6/2/2014 15:09:55"
"25.698974","-100.34328399999","6/2/2014 15:10:00"
"25.7101594797044","-100.22230625152","6/2/2014 15:10:08"
"19.434101","-99.14435","6/2/2014 15:11:07"
"25.7242811499171","-100.27850389480","6/2/2014 15:12:21"
"25.651533","-100.358802","6/2/2014 15:14:35"
"25.677287","-100.324818","6/2/2014 15:15:14"
"25.7293273538559","-100.25318384170","6/2/2014 15:16:07"
"19.3874156648055","-99.157186879467","6/2/2014 15:16:41"
"19.432995","-99.1574","6/2/2014 15:16:58"
"20.67677","-103.34482","6/2/2014 15:17:16"
"25.651533","-100.358802","6/2/2014 15:17:19"
"25.651533","-100.35880199999","6/2/2014 15:19:35"
"19.3882455407176","-99.160834683728","6/2/2014 15:19:37"
"25.672755","-100.341869","6/2/2014 15:19:43"
"25.672755","-100.341869","6/2/2014 15:19:49"
"25.672755","-100.341869","6/2/2014 15:19:49"
"25.71476","-100.297599","6/2/2014 15:20:38"
"19.416924","-99.115875","6/2/2014 15:20:41"
"25.662771","-100.42045","6/2/2014 15:20:43"
"25.649089","-100.33892800000","6/2/2014 15:20:50"
"25.715195","-100.349856","6/2/2014 15:21:03"
"25.677287","-100.324818","6/2/2014 15:21:10"
"25.677287","-100.324818","6/2/2014 15:21:10"
"19.31299","-99.13348","6/2/2014 15:21:18"
"25.677287","-100.324818","6/2/2014 15:21:23"
"25.677287","-100.324818","6/2/2014 15:21:27"
"19.4259846","-99.169697199999","6/2/2014 15:21:40"
"19.4259846","-99.169697199999","6/2/2014 15:21:48"
"20.650093","-103.39939","6/2/2014 15:22:08"
"25.662771","-100.42045","6/2/2014 15:22:10"
"19.442","-99.142","6/2/2014 15:22:26"
"25.675209","-100.362693","6/2/2014 15:22:34"
"25.772654","-100.304414","6/2/2014 15:22:45"
"25.6387546364856","-100.31270205974","6/2/2014 15:23:22"
"20.680231","-103.35627","6/2/2014 15:23:50"
"20.680231","-103.35627","6/2/2014 15:23:56"
"20.680231","-103.35627","6/2/2014 15:23:56"
"25.7666238325774","-100.40388107299","6/2/2014 15:24:35"
"25.695195","-100.223036","6/2/2014 15:24:48"
"19.31634","-99.22085","6/2/2014 15:25:33"
"25.681549","-100.353781","6/2/2014 15:25:43"
"25.615131","-100.29103","6/2/2014 15:25:52"
"25.681549","-100.35378100000","6/2/2014 15:25:59"
"19.41524","-99.14446","6/2/2014 15:26:04"
"25.667506","-100.342697","6/2/2014 15:26:10"
"19.402712","-99.20839","6/2/2014 15:26:15"
"19.350061","-99.158714","6/2/2014 15:26:15"
"25.672755","-100.341869","6/2/2014 15:27:18"
"25.6489342536915","-100.34047295239","6/2/2014 15:27:51"
"25.6486247604725","-100.33927132275","6/2/2014 15:27:56"
"21.147251","-86.86581","6/2/2014 15:28:34"
"25.6796335","-100.29745179999","6/2/2014 15:28:46"
"19.419558","-99.150571000000","6/2/2014 15:29:02"
"19.445442","-99.137474","6/2/2014 15:29:54"
"19.419558","-99.150571000000","6/2/2014 15:30:04"
"19.3864947","-99.143539799999","6/2/2014 15:30:13"
"25.7879467552878","-100.13767719268","6/2/2014 15:30:22"
"20.673143","-103.38809","6/2/2014 15:30:32"
"25.675209","-100.362693","6/2/2014 15:31:47"
"19.3864947","-99.143539799999","6/2/2014 15:31:56"
"20.6866131","-103.35078720000","6/2/2014 15:34:49"
"20.6866131","-103.35078720000","6/2/2014 15:34:52"
"25.695195","-100.223036","6/2/2014 15:35:07"
"25.695195","-100.223036","6/2/2014 15:35:07"
"25.65299","-100.338051","6/2/2014 15:35:15"
"20.6481532","-103.32203320000","6/2/2014 15:35:43"
"20.6866131","-103.35078720000","6/2/2014 15:35:43"
"21.166853","-86.82715","6/2/2014 15:35:45"
"19.372404","-99.18922","6/2/2014 15:36:46"
"19.41524","-99.14446","6/2/2014 15:38:02"
"25.67272","-100.34837","6/2/2014 15:38:19"
"25.667535","-100.380033","6/2/2014 15:39:25"
"25.6796335","-100.29745179999","6/2/2014 15:39:31"
"25.6796335","-100.29745179999","6/2/2014 15:39:41"
"20.673355","-103.39358","6/2/2014 15:39:59"
"25.676289","-100.345799","6/2/2014 15:40:00"
"25.660719","-100.28216099999","6/2/2014 15:40:00"
"25.673798","-100.303019","6/2/2014 15:40:48"
"25.65299","-100.338051","6/2/2014 15:40:49"
"25.673798","-100.303019","6/2/2014 15:41:03"
"19.441782","-99.161106000000","6/2/2014 15:41:19"
"19.4658993257235","-99.159346470886","6/2/2014 15:41:49"
"25.6617094446969","-100.19899249076","6/2/2014 15:42:05"
"19.4597084751679","-99.159110436492","6/2/2014 15:42:05"
"25.857743","-100.245162","6/2/2014 15:42:10"
"19.441782","-99.161106000000","6/2/2014 15:42:18"
"19.441782","-99.161106000000","6/2/2014 15:42:26"
"25.693456","-100.32053000000","6/2/2014 15:43:05"
"25.65517","-100.2747354","6/2/2014 15:43:24"
"25.6337652","-100.29033720000","6/2/2014 15:43:45"
"25.653651","-100.358962","6/2/2014 15:43:56"
"25.638495","-100.313591","6/2/2014 15:44:22"
"25.649089","-100.33892800000","6/2/2014 15:44:32"
"19.420813","-99.176261000000","6/2/2014 15:44:37"
"19.420813","-99.176261000000","6/2/2014 15:44:59"
"25.7138955","-100.30835009999","6/2/2014 15:45:00"
"19.420813","-99.176261000000","6/2/2014 15:45:01"
"25.675416","-100.291829","6/2/2014 15:46:30"
"25.640586","-100.155233","6/2/2014 15:47:16"
"25.783168","-100.3814822","6/2/2014 15:47:50"
"25.71799","-100.217865","6/2/2014 15:48:41"
"25.783168","-100.3814822","6/2/2014 15:48:48"
"25.6655536","-100.30433909999","6/2/2014 15:48:57"
"25.6655536","-100.30433909999","6/2/2014 15:49:30"
"19.444706","-99.167376999999","6/2/2014 15:49:50"
"25.667535","-100.380033","6/2/2014 15:50:34"
"25.1090725373365","-99.908294677734","6/2/2014 15:50:54"
"25.1724754580516","-99.84375","6/2/2014 15:50:58"
"25.6636544312439","-100.29418945312","6/2/2014 15:51:02"
"25.7328911","-100.3389133","6/2/2014 15:51:08"
"25.653651","-100.358962","6/2/2014 15:51:21"
"21.1469955","-101.69117419999","6/2/2014 15:52:23"
"25.6735196","-100.3054601","6/2/2014 15:53:17"
"25.7438226","-100.38031999999","6/2/2014 15:54:28"
"25.7618440207207","-100.27429819107","6/2/2014 15:54:31"
"25.682655","-100.30354399999","6/2/2014 15:54:36"
"25.7613222456534","-100.27449131011","6/2/2014 15:54:41"
"21.109549","-86.761770000000","6/2/2014 15:55:09"
"25.6701729","-100.33183109999","6/2/2014 15:55:16"
"25.652784","-100.378218","6/2/2014 15:55:44"
"21.0520523506939","-86.848382949829","6/2/2014 15:55:58"
"25.678134","-100.28826700000","6/2/2014 15:55:58"
"21.0623050373638","-86.779375076293","6/2/2014 15:56:02"
"25.715195","-100.349856","6/2/2014 15:56:20"
"25.76783","-100.302356","6/2/2014 15:56:56"
"25.715195","-100.349856","6/2/2014 15:57:05"
"25.7438226","-100.38031999999","6/2/2014 15:57:10"
"25.715195","-100.349856","6/2/2014 15:57:34"
"25.76783","-100.30235600000","6/2/2014 15:57:40"
"25.857743","-100.245162","6/2/2014 15:58:18"
"25.638495","-100.313591","6/2/2014 15:58:36"
"25.638495","-100.31359099999","6/2/2014 15:58:51"
"25.652784","-100.378218","6/2/2014 15:58:52"
"25.7063901879287","-100.37253141403","6/2/2014 16:00:01"
"20.2304048","-99.2106551","6/2/2014 16:05:16"
"20.2304048","-99.2106551","6/2/2014 16:05:19"
"20.2304048","-99.2106551","6/2/2014 16:05:27"
"20.2304048","-99.2106551","6/2/2014 16:06:14"
"20.2304048","-99.2106551","6/2/2014 16:06:19"
"25.7634020853992","-100.40814042091","6/2/2014 16:08:24"
"25.71476","-100.297599","6/2/2014 16:09:06"
"25.71476","-100.297599","6/2/2014 16:09:09"
"25.665213","-100.310182","6/2/2014 16:10:03"
"19.342842","-99.148559999999","6/2/2014 16:10:14"
"19.301666","-99.18166","6/2/2014 16:10:18"
"19.342842","-99.148559999999","6/2/2014 16:10:21"
"25.660746","-100.28122100000","6/2/2014 16:10:30"
"25.660746","-100.28122100000","6/2/2014 16:10:32"
"20.677382","-103.34979","6/2/2014 16:10:56"
"19.431248","-99.16341","6/2/2014 16:11:23"
"19.431248","-99.16341","6/2/2014 16:11:28"
"25.6489155","-100.14511770000","6/2/2014 16:11:59"
"25.6649544962339","-100.41207253932","6/2/2014 16:12:44"
"25.71476","-100.297599","6/2/2014 16:13:14"
"25.7010430147151","-100.21214604377","6/2/2014 16:16:11"
"19.3084848","-99.042247999999","6/2/2014 16:16:12"
"19.441782","-99.161106000000","6/2/2014 16:16:23"
"19.303642","-99.199295","6/2/2014 16:16:36"
"19.441782","-99.161106000000","6/2/2014 16:16:38"
"25.7839992271873","-100.23461222648","6/2/2014 16:17:05"
"25.6614493026620","-100.12520498027","6/2/2014 16:18:36"
"25.6809437108134","-100.15404409160","6/2/2014 16:18:40"
"25.7075499770319","-100.15696233500","6/2/2014 16:18:43"
"25.7222427494238","-100.18631643046","6/2/2014 16:18:48"
"25.7236346021810","-100.19077962626","6/2/2014 16:18:54"
"25.7223974005345","-100.20425504436","6/2/2014 16:19:01"
"25.6724777924635","-100.33097326755","6/2/2014 16:23:08"
"19.420813","-99.176261000000","6/2/2014 16:23:58"
"19.393087","-99.20936","6/2/2014 16:24:22"
"25.784577","-100.26639499999","6/2/2014 16:24:34"
"20.68151","-103.3477","6/2/2014 16:24:41"
"20.64695","-103.40474","6/2/2014 16:25:07"
"25.7289504","-100.33181609999","6/2/2014 16:26:13"
"20.71036","-103.41261","6/2/2014 16:26:43"
"25.663622","-100.316466","6/2/2014 16:27:06"
"19.34758","-99.003075","6/2/2014 16:27:42"
"25.8747035969228","-100.22724151611","6/2/2014 16:27:52"
"20.68599","-103.380905","6/2/2014 16:28:28"
"25.651533","-100.358802","6/2/2014 16:29:02"
"25.651533","-100.358802","6/2/2014 16:29:12"
"25.7648336","-100.23407810000","6/2/2014 16:29:44"
"20.68599","-103.380905","6/2/2014 16:29:56"
"25.8851117832194","-100.22127628326","6/2/2014 16:30:21"
"25.6645413901828","-100.41078776121","6/2/2014 16:30:42"
"25.7096550074926","-100.28785943984","6/2/2014 16:32:01"
"25.7091523368102","-100.28773069381","6/2/2014 16:32:06"
"21.159025","-86.82736","6/2/2014 16:32:55"
"25.668703","-100.350699","6/2/2014 16:33:14"
"25.688585","-100.349573","6/2/2014 16:33:31"
"20.674707","-103.388374","6/2/2014 16:33:31"
"25.651997","-100.286382","6/2/2014 16:34:01"
"25.668703","-100.350699","6/2/2014 16:34:06"
"19.302446","-99.16589","6/2/2014 16:34:24"
"25.6869331791800","-100.32643496990","6/2/2014 16:34:32"
"25.6871362189448","-100.32434284687","6/2/2014 16:34:39"
"21.107603","-86.76366","6/2/2014 16:35:22"
"21.165745","-86.828255","6/2/2014 16:35:39"
"19.41524","-99.14446","6/2/2014 16:35:46"
"25.6796335","-100.29745179999","6/2/2014 16:36:12"
"25.6640988","-100.36522890000","6/2/2014 16:37:56"
"20.67512","-103.34843","6/2/2014 16:37:57"
"25.695195","-100.223036","6/2/2014 16:37:58"
"25.8933353632062","-100.22269248962","6/2/2014 16:38:04"
"20.67512","-103.34843","6/2/2014 16:38:05"
"25.6665937425334","-100.36209607987","6/2/2014 16:38:07"
"25.6863582","-100.3761083","6/2/2014 16:38:26"
"25.6863582","-100.3761083","6/2/2014 16:38:41"
"25.638495","-100.313591","6/2/2014 16:39:05"
"20.67512","-103.34843","6/2/2014 16:39:11"
"25.8935392563120","-100.21777868270","6/2/2014 16:39:11"
"25.7425173271580","-100.28515577316","6/2/2014 16:40:17"
"25.8882306819683","-100.22138357162","6/2/2014 16:40:31"
"25.7634546244332","-100.19320964813","6/2/2014 16:42:16"
"25.76783","-100.302356","6/2/2014 16:43:15"
"19.43186","-99.19879","6/2/2014 16:44:18"
"19.43186","-99.19879","6/2/2014 16:44:23"
"19.43186","-99.19879","6/2/2014 16:44:24"
"25.6393101177153","-100.09470820426","6/2/2014 16:46:50"
"20.6920182","-103.34828579999","6/2/2014 16:47:29"
"25.7302797518234","-100.33431529998","6/2/2014 16:48:17"
"19.4445835","-99.174677799999","6/2/2014 16:48:49"
"25.7109088151606","-100.29150187969","6/2/2014 16:49:01"
"20.674805","-103.359","6/2/2014 16:49:07"
"19.33946","-99.190346","6/2/2014 16:49:07"
"25.76783","-100.30235600000","6/2/2014 16:49:11"
"21.13721","-86.86083","6/2/2014 16:49:27"
"25.6432909412972","-100.28714597225","6/2/2014 16:49:28"
"25.71799","-100.217865","6/2/2014 16:49:32"
"25.6432909412972","-100.28714597225","6/2/2014 16:49:36"
"25.643291","-100.287146","6/2/2014 16:50:11"
"25.7871678866398","-100.23675799369","6/2/2014 16:50:19"
"19.382731","-99.268468999999","6/2/2014 16:50:27"
"21.137236","-86.86023","6/2/2014 16:50:29"
"25.651533","-100.358802","6/2/2014 16:51:40"
"25.681549","-100.353781","6/2/2014 16:51:41"
"25.65299","-100.338051","6/2/2014 16:51:42"
"25.6821126154313","-100.35210371017","6/2/2014 16:53:03"
"25.643291","-100.287146","6/2/2014 16:53:10"
"19.351","-99.189","6/2/2014 16:53:10"
"20.67512","-103.34843","6/2/2014 16:54:06"
"25.6607617206775","-100.40116667747","6/2/2014 16:54:55"
"19.5284849","-99.219302200000","6/2/2014 16:55:18"
"25.675416","-100.291829","6/2/2014 16:55:18"
"25.7138955","-100.30835009999","6/2/2014 16:55:26"
"19.5284849","-99.219302200000","6/2/2014 16:55:42"
"25.7148284","-100.30939309999","6/2/2014 16:55:42"
"19.336718","-99.19527","6/2/2014 16:56:17"
"19.416656","-99.15956","6/2/2014 16:56:18"
"25.7328911","-100.3389133","6/2/2014 16:56:54"
"25.6693790108295","-100.32570004463","6/2/2014 16:57:07"
"25.7499392486051","-100.30193567276","6/2/2014 16:58:41"
"25.702868","-100.309948","6/2/2014 16:58:44"
"25.7745","-100.3175007","6/2/2014 16:58:50"
"25.7429040496526","-100.28665781021","6/2/2014 16:58:53"
"25.702868","-100.30994800000","6/2/2014 17:00:25"
"25.700596","-100.31623","6/2/2014 17:00:53"
"25.666722","-100.38225","6/2/2014 17:01:28"
"20.640584","-103.27407","6/2/2014 17:04:23"
"19.0639729125904","-98.233394622802","6/2/2014 17:05:30"
"19.0589431942181","-98.196659088134","6/2/2014 17:05:36"
"19.0563471508552","-98.200607299804","6/2/2014 17:05:53"
"25.678227","-100.285274","6/2/2014 17:05:57"
"25.7119472877541","-100.37723064422","6/2/2014 17:06:14"
"19.0728962309600","-98.160781860351","6/2/2014 17:06:20"
"19.0578885565026","-98.192710876464","6/2/2014 17:08:02"
"25.7328143834972","-100.23994445800","6/2/2014 17:08:18"
"25.857743","-100.245162","6/2/2014 17:08:20"
"25.7328143834972","-100.23994445800","6/2/2014 17:08:36"
"25.71476","-100.297599","6/2/2014 17:08:58"
"25.71476","-100.297599","6/2/2014 17:09:03"
"25.6264838","-100.28209770000","6/2/2014 17:09:17"
"25.6264838","-100.28209770000","6/2/2014 17:09:17"
"25.71476","-100.297599","6/2/2014 17:09:35"
"25.672515","-100.309201","6/2/2014 17:10:13"
"25.6260581665835","-100.28531635081","6/2/2014 17:10:27"
"25.664525","-100.330426","6/2/2014 17:10:40"
"25.7076855573608","-100.15284776687","6/2/2014 17:10:51"
"25.7082655689546","-100.15299797058","6/2/2014 17:10:54"
"25.677508","-100.28874300000","6/2/2014 17:12:45"
"21.1400687","-86.842426199999","6/2/2014 17:13:06"
"19.32097","-99.12372","6/2/2014 17:14:09"
"19.304527","-99.20207","6/2/2014 17:14:11"
"25.677126","-100.30296099999","6/2/2014 17:14:17"
"25.678227","-100.28527400000","6/2/2014 17:14:17"
"25.678227","-100.285274","6/2/2014 17:14:58"
"25.676289","-100.345799","6/2/2014 17:15:37"
"25.676289","-100.345799","6/2/2014 17:15:46"
"25.675416","-100.291829","6/2/2014 17:17:17"
"25.695195","-100.223036","6/2/2014 17:17:19"
"25.6442323","-100.32592260000","6/2/2014 17:17:45"
"25.651533","-100.358802","6/2/2014 17:18:32"
"21.1400687","-86.842426199999","6/2/2014 17:18:59"
"25.688585","-100.349573","6/2/2014 17:19:14"
"19.415426","-99.16197","6/2/2014 17:20:11"
"25.6769880371508","-100.28999447822","6/2/2014 17:20:43"
"25.7480862678666","-100.19153594970","6/2/2014 17:21:22"
"25.7471585586992","-100.19428253173","6/2/2014 17:21:31"
"25.7472358680732","-100.19496917724","6/2/2014 17:21:46"
"20.707726","-103.41158","6/2/2014 17:22:05"
"25.7471585586991","-100.19505500793","6/2/2014 17:22:25"
"20.712125","-103.37894399999","6/2/2014 17:22:36"
"25.6515633","-100.3701105","6/2/2014 17:22:37"
"20.707726","-103.41158","6/2/2014 17:22:41"
"25.6994429","-100.34136910000","6/2/2014 17:23:06"
"25.7480862678665","-100.20174980163","6/2/2014 17:23:16"
"25.7481635766368","-100.20132064819","6/2/2014 17:23:22"
"25.675209","-100.362693","6/2/2014 17:23:55"
"25.7373495238045","-100.20715713500","6/2/2014 17:24:07"
"25.7480959314656","-100.20132064819","6/2/2014 17:24:17"
"19.349276","-99.16391","6/2/2014 17:24:29"
"25.6593993542052","-100.36918401718","6/2/2014 17:25:17"
"25.7597569066929","-100.55732488632","6/2/2014 17:26:24"
"25.7654770576158","-100.55097341537","6/2/2014 17:26:31"
"25.695195","-100.223036","6/2/2014 17:26:59"
"25.649089","-100.33892800000","6/2/2014 17:27:06"
"25.649089","-100.33892800000","6/2/2014 17:27:06"
"25.649089","-100.33892800000","6/2/2014 17:27:11"
"25.8256765093392","-100.29532670974","6/2/2014 17:27:33"
"25.695195","-100.223036","6/2/2014 17:27:54"
"25.6393059663157","-100.28512895107","6/2/2014 17:28:14"
"25.713588","-100.312754","6/2/2014 17:28:18"
"25.713588","-100.312754","6/2/2014 17:28:20"
"25.695195","-100.223036","6/2/2014 17:28:34"
"19.34146","-99.1335","6/2/2014 17:28:38"
"19.431572","-99.19519","6/2/2014 17:29:09"
"19.327204","-99.145134","6/2/2014 17:29:09"
"20.7087827","-103.28701050000","6/2/2014 17:29:16"
"25.713588","-100.312754","6/2/2014 17:29:18"
"25.772654","-100.304414","6/2/2014 17:29:47"
"20.7094973","-103.2872175","6/2/2014 17:30:45"
"20.641901","-103.31209","6/2/2014 17:32:24"
"25.695195","-100.223036","6/2/2014 17:32:54"
"25.677508","-100.288743","6/2/2014 17:33:32"
"19.321714","-99.06426","6/2/2014 17:33:35"
"25.6389631990562","-100.36725282669","6/2/2014 17:34:57"
"25.6389631990562","-100.36725282669","6/2/2014 17:35:32"
"25.6666580778802","-100.31900413345","6/2/2014 17:36:00"
"25.651533","-100.358802","6/2/2014 17:36:29"
"25.6389631990562","-100.36725282669","6/2/2014 17:37:02"
"25.6389631990562","-100.36725282669","6/2/2014 17:37:09"
"25.7246690594044","-100.21385192871","6/2/2014 17:37:14"
"25.675209","-100.362693","6/2/2014 17:37:26"
"25.7283418940180","-100.20016193389","6/2/2014 17:37:33"
"25.7283418940180","-100.20016193389","6/2/2014 17:37:50"
"25.667535","-100.380033","6/2/2014 17:37:56"
"19.431572","-99.19519","6/2/2014 17:38:12"
"25.6974617445944","-100.34636914730","6/2/2014 17:38:56"
"25.798279","-100.43122700000","6/2/2014 17:39:26"
"25.798279","-100.43122700000","6/2/2014 17:39:29"
"25.798279","-100.43122700000","6/2/2014 17:39:32"
"20.67871","-103.39035","6/2/2014 17:39:44"
"25.798279","-100.43122700000","6/2/2014 17:39:44"
"25.6691551","-100.1643732","6/2/2014 17:40:07"
"25.6691551","-100.1643732","6/2/2014 17:40:20"
"25.781791","-100.26183559999","6/2/2014 17:40:44"
"25.7539695","-100.37645929999","6/2/2014 17:41:21"
"25.6455428","-100.35364909999","6/2/2014 17:42:06"
"25.6607423792926","-100.23429036140","6/2/2014 17:42:12"
"25.6687494444740","-100.23274540901","6/2/2014 17:42:24"
